2021-07-17T16:23:00.835727, 54.5748516667, -1.234435, none, s, 0.00034947307189859, 2, 3, 3, 693, 200, 10, 0, 0, 0, 12345, 2.0, 3.0, 3.0, 693.0, 200.0, 10.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:01.762757, 54.5748516667, -1.2344333333, none, s, 0.00034947307189859, 4, 4, 4, 738, 212, 10, 0, 0, 0, 12345, 4.0, 4.0, 4.0, 738.0, 212.0, 10.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:02.790577, 54.5748533333, -1.2344316667, none, s, 0.00034947307189859, 4, 5, 5, 783, 230, 17, 0, 0, 0, 12345, 4.0, 5.0, 5.0, 783.0, 230.0, 17.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:03.817340, 54.574855, -1.23443, none, s, 0.00034947307189859, 3, 4, 4, 783, 230, 17, 0, 0, 0, 12345, 3.0, 4.0, 4.0, 783.0, 230.0, 17.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:04.844751, 54.5748566667, -1.23443, none, s, 0.00034947307189859, 3, 3, 5, 792, 230, 15, 2, 2, 2, 12345, 3.0, 3.0, 5.0, 792.0, 230.0, 15.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:23:05.772664, 54.5748583333, -1.2344283333, none, s, 0.00034947307189859, 3, 3, 5, 792, 230, 15, 2, 2, 2, 12345, 3.0, 3.0, 5.0, 792.0, 230.0, 15.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:23:06.900314, 54.57486, -1.2344283333, none, s, 0.00034947307189859, 3, 3, 5, 822, 237, 13, 2, 2, 2, 12345, 3.0, 3.0, 5.0, 822.0, 237.0, 13.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:23:07.828676, 54.5748633333, -1.2344266667, none, se, 0.00023095569554677, 3, 3, 5, 822, 237, 13, 2, 2, 2, 12345, 3.0, 3.0, 5.0, 822.0, 237.0, 13.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:23:08.857597, 54.5748666667, -1.2344283333, none, se, 0.00023095569554677, 3, 3, 5, 768, 220, 15, 2, 2, 2, 12345, 3.0, 3.0, 5.0, 768.0, 220.0, 15.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:23:09.885959, 54.5748683333, -1.2344316667, none, se, 0.00023095569554677, 3, 3, 5, 783, 225, 15, 2, 2, 2, 12345, 3.0, 3.0, 5.0, 783.0, 225.0, 15.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:23:10.813624, 54.5748683333, -1.234435, none, se, 0.00023095569554677, 3, 3, 5, 783, 225, 15, 2, 2, 2, 12345, 3.0, 3.0, 5.0, 783.0, 225.0, 15.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:23:11.841166, 54.57487, -1.23444, none, se, 0.00023095569554677, 3, 3, 5, 804, 230, 17, 2, 2, 2, 12345, 3.0, 3.0, 5.0, 804.0, 230.0, 17.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:23:12.869323, 54.5748716667, -1.2344416667, none, se, 0.00023095569554677, 3, 3, 5, 804, 230, 17, 2, 2, 2, 12345, 3.0, 3.0, 5.0, 804.0, 230.0, 17.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:23:13.797242, 54.5748733333, -1.23444, none, se, 0.00023095569554677, 3, 4, 5, 810, 235, 17, 2, 2, 2, 12345, 3.0, 4.0, 5.0, 810.0, 235.0, 17.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:23:14.825896, 54.5748733333, -1.2344383333, none, se, 0.00023095569554677, 3, 4, 5, 810, 235, 17, 2, 2, 2, 12345, 3.0, 4.0, 5.0, 810.0, 235.0, 17.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:23:15.754149, 54.574875, -1.2344366667, none, sw, 0.00020657305401333, 3, 4, 6, 855, 240, 24, 4, 2, 2, 12345, 3.0, 4.0, 6.0, 855.0, 240.0, 24.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:23:16.882301, 54.5748766667, -1.234435, none, sw, 0.00020657305401333, 3, 4, 8, 900, 253, 33, 8, 6, 2, 12345, 3.0, 4.0, 8.0, 900.0, 253.0, 33.0, 8.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:23:17.809994, 54.5748766667, -1.234435, none, sw, 0.00020657305401333, 3, 4, 8, 900, 253, 33, 8, 6, 2, 12345, 3.0, 4.0, 8.0, 900.0, 253.0, 33.0, 8.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:23:18.838441, 54.5748766667, -1.234435, none, sw, 0.00020657305401333, 4, 5, 9, 840, 236, 33, 8, 6, 2, 12345, 4.0, 5.0, 9.0, 840.0, 236.0, 33.0, 8.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:23:19.766047, 54.5748766667, -1.234435, none, sw, 0.00020657305401333, 4, 5, 9, 840, 236, 33, 8, 6, 2, 12345, 4.0, 5.0, 9.0, 840.0, 236.0, 33.0, 8.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:23:20.293546, 54.5748766667, -1.234435, none, sw, 0.00020657305401333, 4, 5, 9, 846, 233, 28, 8, 6, 2, 12345, 4.0, 5.0, 9.0, 846.0, 233.0, 28.0, 8.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:23:21.321192, 54.5748766667, -1.234435, none, sw, 0.00020657305401333, 4, 5, 9, 846, 233, 28, 8, 6, 2, 12345, 4.0, 5.0, 9.0, 846.0, 233.0, 28.0, 8.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:23:22.348927, 54.5748766667, -1.234435, none, sw, 0.00020657305401333, 3, 5, 7, 876, 241, 30, 8, 4, 0, 12345, 3.0, 5.0, 7.0, 876.0, 241.0, 30.0, 8.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:23:23.277585, 54.5748766667, -1.234435, none, se, 3.3220434085113e-05, 3, 5, 7, 876, 241, 30, 8, 4, 0, 12345, 3.0, 5.0, 7.0, 876.0, 241.0, 30.0, 8.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:23:24.305336, 54.5748766667, -1.234435, none, se, 3.3220434085113e-05, 3, 4, 6, 852, 229, 30, 8, 4, 0, 12345, 3.0, 4.0, 6.0, 852.0, 229.0, 30.0, 8.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:23:25.332805, 54.5748766667, -1.234435, none, se, 3.3220434085113e-05, 3, 4, 6, 852, 229, 30, 8, 4, 0, 12345, 3.0, 4.0, 6.0, 852.0, 229.0, 30.0, 8.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:23:26.360664, 54.5748766667, -1.234435, none, se, 3.3220434085113e-05, 3, 5, 7, 906, 246, 32, 8, 4, 0, 12345, 3.0, 5.0, 7.0, 906.0, 246.0, 32.0, 8.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:23:27.287652, 54.5748766667, -1.234435, none, se, 3.3220434085113e-05, 4, 5, 7, 921, 253, 34, 8, 4, 0, 12345, 4.0, 5.0, 7.0, 921.0, 253.0, 34.0, 8.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:23:28.315447, 54.5748783333, -1.234435, none, se, 3.3220434085113e-05, 4, 5, 7, 921, 253, 34, 8, 4, 0, 12345, 4.0, 5.0, 7.0, 921.0, 253.0, 34.0, 8.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:23:29.250851, 54.5748783333, -1.234435, none, se, 3.3220434085113e-05, 4, 5, 8, 951, 268, 36, 8, 4, 0, 12345, 4.0, 5.0, 8.0, 951.0, 268.0, 36.0, 8.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:23:30.278339, 54.5748783333, -1.234435, none, se, 3.3220434085113e-05, 4, 5, 8, 951, 268, 36, 8, 4, 0, 12345, 4.0, 5.0, 8.0, 951.0, 268.0, 36.0, 8.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:23:31.306016, 54.5748783333, -1.2344366667, none, sw, 3.3220434085113e-05, 5, 6, 8, 921, 255, 36, 8, 4, 0, 12345, 5.0, 6.0, 8.0, 921.0, 255.0, 36.0, 8.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:23:32.333773, 54.57488, -1.2344383333, none, sw, 3.3220434085113e-05, 5, 6, 8, 921, 255, 36, 8, 4, 0, 12345, 5.0, 6.0, 8.0, 921.0, 255.0, 36.0, 8.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:23:33.261302, 54.57488, -1.23444, none, sw, 3.3220434085113e-05, 5, 6, 8, 876, 252, 36, 6, 4, 0, 12345, 5.0, 6.0, 8.0, 876.0, 252.0, 36.0, 6.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:23:34.288781, 54.57488, -1.2344416667, none, sw, 3.3220434085113e-05, 5, 6, 8, 876, 252, 36, 6, 4, 0, 12345, 5.0, 6.0, 8.0, 876.0, 252.0, 36.0, 6.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:23:35.316892, 54.5748816667, -1.2344433333, none, sw, 3.3220434085113e-05, 5, 6, 6, 876, 257, 27, 2, 0, 0, 12345, 5.0, 6.0, 6.0, 876.0, 257.0, 27.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:36.344573, 54.5748816667, -1.234445, none, sw, 3.3220434085113e-05, 5, 6, 6, 891, 264, 29, 2, 0, 0, 12345, 5.0, 6.0, 6.0, 891.0, 264.0, 29.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:37.272690, 54.5748816667, -1.234445, none, sw, 3.3220434085113e-05, 4, 5, 5, 891, 264, 29, 2, 0, 0, 12345, 4.0, 5.0, 5.0, 891.0, 264.0, 29.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:38.300923, 54.5748816667, -1.2344466667, none, sw, 3.3220434085113e-05, 4, 5, 5, 855, 257, 25, 2, 0, 0, 12345, 4.0, 5.0, 5.0, 855.0, 257.0, 25.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:39.328720, 54.5748816667, -1.2344483333, none, w, 0.00012054334076966, 4, 5, 5, 855, 257, 25, 2, 0, 0, 12345, 4.0, 5.0, 5.0, 855.0, 257.0, 25.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:40.260145, 54.5748816667, -1.23445, none, w, 0.00012054334076966, 5, 5, 5, 810, 249, 21, 0, 0, 0, 12345, 5.0, 5.0, 5.0, 810.0, 249.0, 21.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:41.287656, 54.5748816667, -1.2344533333, none, w, 0.00012054334076966, 5, 5, 5, 810, 249, 21, 0, 0, 0, 12345, 5.0, 5.0, 5.0, 810.0, 249.0, 21.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:42.315476, 54.5748816667, -1.234455, none, w, 0.00012054334076966, 5, 5, 5, 834, 261, 21, 0, 0, 0, 12345, 5.0, 5.0, 5.0, 834.0, 261.0, 21.0, 0.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:43.343802, 54.5748816667, -1.2344583333, none, w, 0.00012054334076966, 5, 6, 6, 825, 259, 19, 2, 0, 0, 12345, 5.0, 6.0, 6.0, 825.0, 259.0, 19.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:44.271178, 54.57488, -1.23446, none, w, 0.00012054334076966, 5, 6, 6, 825, 259, 19, 2, 0, 0, 12345, 5.0, 6.0, 6.0, 825.0, 259.0, 19.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:45.299093, 54.57488, -1.2344616667, none, w, 0.00012054334076966, 5, 6, 6, 810, 254, 24, 4, 0, 0, 12345, 5.0, 6.0, 6.0, 810.0, 254.0, 24.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:46.326456, 54.57488, -1.2344616667, none, w, 0.00012054334076966, 5, 6, 6, 810, 254, 24, 4, 0, 0, 12345, 5.0, 6.0, 6.0, 810.0, 254.0, 24.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:47.254127, 54.57488, -1.2344616667, none, w, 0.0001257705335847, 5, 6, 6, 810, 254, 27, 4, 0, 0, 12345, 5.0, 6.0, 6.0, 810.0, 254.0, 27.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:48.281427, 54.57488, -1.2344616667, none, w, 0.0001257705335847, 5, 6, 6, 810, 254, 27, 4, 0, 0, 12345, 5.0, 6.0, 6.0, 810.0, 254.0, 27.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:49.309091, 54.57488, -1.2344633333, none, w, 0.0001257705335847, 4, 5, 5, 825, 259, 29, 4, 0, 0, 12345, 4.0, 5.0, 5.0, 825.0, 259.0, 29.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:50.335969, 54.57488, -1.234465, none, w, 0.0001257705335847, 4, 5, 5, 870, 269, 24, 4, 0, 0, 12345, 4.0, 5.0, 5.0, 870.0, 269.0, 24.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:51.269617, 54.5748783333, -1.2344666667, none, w, 0.0001257705335847, 4, 5, 5, 870, 269, 24, 4, 0, 0, 12345, 4.0, 5.0, 5.0, 870.0, 269.0, 24.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:52.296874, 54.5748766667, -1.2344683333, none, w, 0.0001257705335847, 5, 7, 7, 930, 284, 36, 4, 0, 0, 12345, 5.0, 7.0, 7.0, 930.0, 284.0, 36.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:53.324523, 54.5748783333, -1.23447, none, w, 0.0001257705335847, 5, 7, 7, 930, 284, 36, 4, 0, 0, 12345, 5.0, 7.0, 7.0, 930.0, 284.0, 36.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:54.352987, 54.5748816667, -1.2344733333, none, w, 0.0001257705335847, 5, 7, 7, 945, 287, 34, 4, 0, 0, 12345, 5.0, 7.0, 7.0, 945.0, 287.0, 34.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:55.380852, 54.5748816667, -1.234475, none, w, 0.0001257705335847, 5, 7, 7, 945, 287, 34, 4, 0, 0, 12345, 5.0, 7.0, 7.0, 945.0, 287.0, 34.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:56.308484, 54.5748816667, -1.234475, none, w, 0.0001257705335847, 5, 7, 7, 945, 284, 41, 4, 0, 0, 12345, 5.0, 7.0, 7.0, 945.0, 284.0, 41.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:57.336565, 54.5748833333, -1.2344766667, none, w, 0.0001257705335847, 6, 8, 8, 981, 297, 45, 6, 0, 0, 12345, 6.0, 8.0, 8.0, 981.0, 297.0, 45.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:58.364721, 54.5748833333, -1.2344766667, none, w, 0.0001257705335847, 6, 8, 8, 981, 297, 45, 6, 0, 0, 12345, 6.0, 8.0, 8.0, 981.0, 297.0, 45.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:23:59.292938, 54.5748833333, -1.2344766667, none, w, 0.0001257705335847, 6, 9, 9, 996, 297, 54, 8, 0, 0, 12345, 6.0, 9.0, 9.0, 996.0, 297.0, 54.0, 8.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:00.321387, 54.5748833333, -1.2344816667, none, w, 0.0001257705335847, 6, 9, 9, 996, 297, 54, 8, 0, 0, 12345, 6.0, 9.0, 9.0, 996.0, 297.0, 54.0, 8.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:24:01.350231, 54.5748833333, -1.2344833333, none, w, 0.0001257705335847, 6, 9, 10, 1011, 302, 61, 8, 2, 0, 12345, 6.0, 9.0, 10.0, 1011.0, 302.0, 61.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:02.283640, 54.5748833333, -1.2344866667, none, w, 0.0001257705335847, 6, 9, 10, 1011, 302, 61, 8, 2, 0, 12345, 6.0, 9.0, 10.0, 1011.0, 302.0, 61.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:03.312277, 54.5748833333, -1.23449, none, w, 0.00014094236529326, 6, 8, 9, 1002, 300, 56, 6, 2, 0, 12345, 6.0, 8.0, 9.0, 1002.0, 300.0, 56.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:04.339962, 54.574885, -1.2344916667, none, w, 0.00014094236529326, 6, 8, 9, 972, 285, 51, 6, 2, 0, 12345, 6.0, 8.0, 9.0, 972.0, 285.0, 51.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:05.272893, 54.574885, -1.234495, none, w, 0.00014094236529326, 6, 8, 9, 972, 285, 51, 6, 2, 0, 12345, 6.0, 8.0, 9.0, 972.0, 285.0, 51.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:06.301137, 54.5748883333, -1.2345033333, none, w, 0.00014094236529326, 5, 7, 8, 972, 285, 51, 6, 2, 0, 12345, 5.0, 7.0, 8.0, 972.0, 285.0, 51.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:07.310514, 54.5748933333, -1.2345133333, none, w, 0.00014094236529326, 5, 7, 8, 972, 285, 51, 6, 2, 0, 12345, 5.0, 7.0, 8.0, 972.0, 285.0, 51.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:08.324959, 54.574895, -1.23452, none, w, 0.00014094236529326, 5, 7, 8, 972, 283, 51, 6, 2, 0, 12345, 5.0, 7.0, 8.0, 972.0, 283.0, 51.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:09.363849, 54.5748933333, -1.2345283333, none, w, 0.00014094236529326, 5, 7, 8, 972, 283, 51, 6, 2, 0, 12345, 5.0, 7.0, 8.0, 972.0, 283.0, 51.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:10.297701, 54.574895, -1.2345366667, none, w, 0.00014094236529326, 5, 8, 9, 963, 285, 46, 8, 2, 0, 12345, 5.0, 8.0, 9.0, 963.0, 285.0, 46.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:11.301997, 54.5748933333, -1.2345433333, none, w, 0.00051607635169667, 5, 8, 9, 963, 285, 46, 8, 2, 0, 12345, 5.0, 8.0, 9.0, 963.0, 285.0, 46.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:12.322265, 54.5748933333, -1.2345483333, none, w, 0.00051607635169667, 4, 7, 8, 957, 280, 53, 8, 2, 0, 12345, 4.0, 7.0, 8.0, 957.0, 280.0, 53.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:13.337008, 54.5748933333, -1.2345516667, none, w, 0.00051607635169667, 5, 8, 9, 1008, 293, 55, 10, 2, 0, 12345, 5.0, 8.0, 9.0, 1008.0, 293.0, 55.0, 10.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:14.275506, 54.5748933333, -1.234555, none, w, 0.00051607635169667, 5, 8, 9, 1008, 293, 55, 10, 2, 0, 12345, 5.0, 8.0, 9.0, 1008.0, 293.0, 55.0, 10.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:15.314550, 54.574895, -1.234555, none, w, 0.00051607635169667, 4, 7, 8, 942, 273, 53, 10, 2, 0, 12345, 4.0, 7.0, 8.0, 942.0, 273.0, 53.0, 10.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:16.342069, 54.5748983333, -1.2345566667, none, w, 0.00051607635169667, 4, 7, 8, 942, 273, 53, 10, 2, 0, 12345, 4.0, 7.0, 8.0, 942.0, 273.0, 53.0, 10.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:17.673178, 54.5748966667, -1.23455, none, w, 0.00051607635169667, 4, 7, 8, 948, 273, 48, 8, 2, 0, 12345, 4.0, 7.0, 8.0, 948.0, 273.0, 48.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:18.701308, 54.5748966667, -1.2345516667, none, w, 0.00051607635169667, 5, 7, 8, 1017, 293, 48, 8, 2, 0, 12345, 5.0, 7.0, 8.0, 1017.0, 293.0, 48.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:19.729592, 54.5748983333, -1.23455, none, sw, 0.00010057985902106, 5, 7, 8, 1017, 293, 48, 8, 2, 0, 12345, 5.0, 7.0, 8.0, 1017.0, 293.0, 48.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:20.657968, 54.5749016667, -1.2345483333, none, sw, 0.00010057985902106, 5, 8, 9, 1146, 330, 48, 8, 2, 0, 12345, 5.0, 8.0, 9.0, 1146.0, 330.0, 48.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:21.684960, 54.5749, -1.234555, none, sw, 0.00010057985902106, 5, 8, 9, 1146, 330, 48, 8, 2, 0, 12345, 5.0, 8.0, 9.0, 1146.0, 330.0, 48.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:22.713151, 54.5748983333, -1.234565, none, sw, 0.00010057985902106, 5, 8, 9, 1140, 333, 46, 8, 2, 0, 12345, 5.0, 8.0, 9.0, 1140.0, 333.0, 46.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:23.641171, 54.5749, -1.2345683333, none, sw, 0.00010057985902106, 6, 9, 10, 1164, 346, 54, 10, 2, 0, 12345, 6.0, 9.0, 10.0, 1164.0, 346.0, 54.0, 10.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:24.669425, 54.5749066667, -1.2345716667, none, sw, 0.00010057985902106, 7, 10, 11, 1164, 346, 54, 10, 2, 0, 12345, 7.0, 10.0, 11.0, 1164.0, 346.0, 54.0, 10.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:25.797805, 54.5749133333, -1.2345683333, none, sw, 0.00010057985902106, 6, 9, 10, 1074, 323, 52, 10, 2, 0, 12345, 6.0, 9.0, 10.0, 1074.0, 323.0, 52.0, 10.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:26.725753, 54.574915, -1.23457, none, sw, 0.00010057985902106, 6, 9, 10, 1074, 323, 52, 10, 2, 0, 12345, 6.0, 9.0, 10.0, 1074.0, 323.0, 52.0, 10.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:27.654164, 54.574915, -1.2345716667, none, sw, 0.0003316502047842, 6, 8, 9, 1038, 308, 45, 8, 2, 0, 12345, 6.0, 8.0, 9.0, 1038.0, 308.0, 45.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:28.683132, 54.5749116667, -1.2345733333, none, sw, 0.0003316502047842, 6, 8, 9, 1038, 308, 45, 8, 2, 0, 12345, 6.0, 8.0, 9.0, 1038.0, 308.0, 45.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:29.711206, 54.5749083333, -1.23458, none, sw, 0.0003316502047842, 7, 9, 10, 1128, 333, 40, 8, 2, 0, 12345, 7.0, 9.0, 10.0, 1128.0, 333.0, 40.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:24:30.739571, 54.5749083333, -1.2345783333, none, sw, 0.0003316502047842, 7, 9, 10, 1128, 333, 40, 8, 2, 0, 12345, 7.0, 9.0, 10.0, 1128.0, 333.0, 40.0, 8.0, 2.0, 0.0, 12345.0, 
